"mp","date","type","constituency","party"
"Ian Mearns","2018-01-15","Proposed","Gateshead","Labour"
"David Crausby","2018-01-15","Seconded","Bolton North East","Labour"
"Jo Stevens","2018-01-15","Seconded","Cardiff Central","Labour"
"Chris Williamson","2018-01-15","Seconded","Derby North","Labour"
"Lloyd Russell-Moyle","2018-01-15","Seconded","Brighton, Kemptown","Labour/Co-operative"
"Chris Stephens","2018-01-15","Seconded","Glasgow South West","Scottish National Party"
"Grahame Morris","2018-01-15","Signed","Easington","Labour"
"Jim Cunningham","2018-01-16","Signed","Coventry South","Labour"
"Martyn Day","2018-01-16","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Jim Shannon","2018-01-16","Signed","Strangford","DUP"
"Kelvin Hopkins","2018-01-17","Signed","Luton North","Labour"
"Ronnie Campbell","2018-01-17","Signed","Blyth Valley","Labour"
"Chris Law","2018-01-17","Signed","Dundee West","Scottish National Party"
"Sandy Martin","2018-01-19","Signed","Ipswich","Labour"
"Martin Whitfield","2018-01-23","Signed","East Lothian","Labour"
"Mike Hill","2018-01-24","Signed","Hartlepool","Labour"
"Stephen Hepburn","2018-02-01","Signed","Jarrow","Labour"
"Hugh Gaffney","2018-02-05","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Adrian Bailey","2018-02-06","Signed","West Bromwich West","Labour"
