"mp","date","type","constituency","party"
"Carol Monaghan","2017-11-29","Proposed","Glasgow North West","Scottish National Party"
"Caroline Lucas","2017-11-29","Seconded","Brighton, Pavilion","Green"
"Martyn Day","2017-11-30","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Pete Wishart","2017-11-30","Seconded","Perth and North Perthshire","Scottish National Party"
"Jim Cunningham","2017-11-30","Seconded","Coventry South","Labour"
"Mary Glindon","2017-12-01","Seconded","North Tyneside","Labour"
"Douglas Chapman","2017-12-04","Signed","Dunfermline and West Fife","Scottish National Party"
"Peter Bottomley","2017-12-04","Signed","Worthing West","Conservative"
"Alan Brown","2017-12-04","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Angus MacNeil","2017-12-04","Signed","Na h-Eileanan an Iar","Scottish National Party"
"David Linden","2017-12-04","Signed","Glasgow East","Scottish National Party"
"Christine Jardine","2017-12-04","Signed","Edinburgh West","Liberal Democrat"
"Kirsty Blackman","2017-12-04","Signed","Aberdeen North","Scottish National Party"
"Chris Stephens","2017-12-05","Signed","Glasgow South West","Scottish National Party"
"Jonathan Edwards","2017-12-05","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Tommy Sheppard","2017-12-05","Signed","Edinburgh East","Scottish National Party"
"Matt Western","2017-12-05","Signed","Warwick and Leamington","Labour"
"Lloyd Russell-Moyle","2017-12-06","Signed","Brighton, Kemptown","Labour/Co-operative"
"Chris Law","2017-12-06","Signed","Dundee West","Scottish National Party"
"Marie Rimmer","2017-12-06","Signed","St Helens South and Whiston","Labour"
"Ben Lake","2017-12-07","Signed","Ceredigion","Plaid Cymru"
"Jo Stevens","2017-12-07","Signed","Cardiff Central","Labour"
"Alison Thewliss","2017-12-07","Signed","Glasgow Central","Scottish National Party"
"Hannah Bardell","2017-12-11","Signed","Livingston","Scottish National Party"
"Layla Moran","2017-12-11","Signed","Oxford West and Abingdon","Liberal Democrat"
"Stephen Gethins","2017-12-12","Signed","North East Fife","Scottish National Party"
"Rosie Cooper","2017-12-13","Signed","West Lancashire","Labour"
"Wera Hobhouse","2017-12-14","Signed","Bath","Liberal Democrat"
"Alex Sobel","2017-12-18","Signed","Leeds North West","Labour/Co-operative"
"Patricia Gibson","2017-12-18","Signed","North Ayrshire and Arran","Scottish National Party"
"Clive Lewis","2017-12-18","Signed","Norwich South","Labour"
"Hywel Williams","2017-12-18","Signed","Arfon","Plaid Cymru"
"Laura Pidcock","2017-12-18","Signed","North West Durham","Labour"
"Roger Godsiff","2017-12-18","Signed","Birmingham, Hall Green","Labour"
"Thelma Walker","2017-12-19","Signed","Colne Valley","Labour"
"Stewart McDonald","2017-12-19","Signed","Glasgow South","Scottish National Party"
"Rosie Duffield","2017-12-19","Signed","Canterbury","Labour"
"Deidre Brock","2017-12-19","Signed","Edinburgh North and Leith","Scottish National Party"
"Jared O'Mara","2017-12-19","Signed","Sheffield, Hallam","Independent"
"Geraint Davies","2017-12-19","Signed","Swansea West","Labour"
"Daniel Zeichner","2017-12-20","Signed","Cambridge","Labour"
"Catherine McKinnell","2017-12-20","Signed","Newcastle upon Tyne North","Labour"
"Neil Gray","2017-12-21","Signed","Airdrie and Shotts","Scottish National Party"
"Preet Kaur Gill","2017-12-21","Signed","Birmingham, Edgbaston","Labour/Co-operative"
"Catherine West","2018-01-08","Signed","Hornsey and Wood Green","Labour"
"Drew Hendry","2018-01-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Ruth Cadbury","2018-01-08","Signed","Brentford and Isleworth","Labour"
"John Grogan","2018-01-08","Signed","",""
"Martin Docherty","2018-01-08","Signed","West Dunbartonshire","Scottish National Party"
"Louise Ellman","2018-01-09","Signed","Liverpool, Riverside","Labour"
"Ian Blackford","2018-01-10","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Paul Farrelly","2018-01-10","Signed","Newcastle-under-Lyme","Labour"
"Clive Betts","2018-01-10","Signed","Sheffield South East","Labour"
"Stephen Lloyd","2018-01-11","Signed","Eastbourne","Liberal Democrat"
"Helen Hayes","2018-01-15","Signed","Dulwich and West Norwood","Labour"
"Tim Farron","2018-01-15","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Anna McMorrin","2018-01-15","Signed","Cardiff North","Labour"
"Bambos Charalambous","2018-01-17","Signed","Enfield, Southgate","Labour"
"Ian Murray","2018-01-17","Signed","Edinburgh South","Labour"
"Mhairi Black","2018-01-31","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Ronnie Cowan","2018-02-01","Signed","Inverclyde","Scottish National Party"
"Hilary Benn","2018-02-01","Signed","Leeds Central","Labour"
"Joanna Cherry","2018-02-05","Signed","Edinburgh South West","Scottish National Party"
"Kate Green","2018-02-07","Signed","Stretford and Urmston","Labour"
"Lady Hermon","2018-02-07","Signed","North Down","Independent"
"Mohammad Yasin","2018-02-20","Signed","Bedford","Labour"
"Patrick Grady","2018-02-20","Signed","Glasgow North","Scottish National Party"
